version;wahl-behoerde-gs;wahl-datum;wahl-name;partei-kurzname;partei-langname;kandidat-name;kandidat-namensvorsatz;kandidat-vorname;kandidat-akadgrad;kandidat-geburtsjahr;kandidat-geschlecht;kandidat-beruf;kandidat-gebiet-nr;kandidat-listenplatz
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Penack-Bielor;;Angelika;;1962;;Rechtsanwältin;029;2
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Backens;;Ralf;;1968;;Handwerksmeister;030;34
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Dahlen;von;Dagmar;;1960;;Werbekauffrau;031;18
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Rütz;;Christian;;1978;;Richter am Landgericht;032;10
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Wensel;;Ulrich;;1986;;Angestellter;033;16
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Blumenrath;;Peter;;1984;;Geschäftsführer eines Handwerksbetriebs;034;5
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Mucha;;Constanze;;1955;;Lehrerin;035;12
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Tischendorf;;André;;1992;;Student;036;39
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Thämer;;Philipp;;1984;;Physiker;037;36
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Angerhausen;;Dirk;;1967;;Steuerberater;038;31
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Hartnigk;;Andreas;;1964;;Rechtsanwalt;039;3
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Labouvie;;Peter;;1952;;Schulleiter;040;38
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Mauersberger;;Klaus;;1963;;Sparkassenbetriebswirt;041;13
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Keller;;Stephan;Dr.;1970;;Stadtdirektor;;1
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Müller;;Wolfgang;;1964;;Marketingreferent;;43
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Schwanke;;Melina-Tana;;1978;;Vorstandsvorsitzende AGB;;44
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Neunzig;;Natascha;;1987;;Rechtsanwältin;;45
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Holly;;Sven;;1987;;Lehrer;;46
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Zaremba;;Ulrike;Dr.;1974;;Polizeibeamtin;;47
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Deisenroth;;Marc;;1996;;Altenpfleger;;48
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Förster;;Oliver;;1969;;Kaufm. Angestellter;;49
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Bos;;Monika;;1955;;Sozialarbeiterin;;50
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Laflör;;Sylvia;;1959;;Beamtin;;51
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Verhofen;;Ursula;;1947;;Buchhalterin;;52
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Terbuyken;;Stephan;;1966;;Zimmermann;;53
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Klein;;Martin;;1955;;Oberst a. D.;;54
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Sültenfuß;;Christa;;1953;;Industriekauffrau;;55
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Weckelmann;;Andreas;Dr. med.;1978;;Arzt;;56
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Krauskopf;;Claudia;;1964;;Rechtsanwältin;;57
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Mauersberger;;Corinna;;1993;;Studentin;;58
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Meißner;;Ilja Michael;;1975;;Verwaltungsjurist;;59
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Diesing;;Detlef;;1963;;Chemiker;;60
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Wo?ongiewicz;;Krzysztof;;1953;;Dipl.-Ingenieur;;61
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Schnieders;;Oliver;;1978;;Leitender Angestellter;;62
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Pröpper;;Heike;;1981;;Sozialversicherungsangestellte;;63
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Knell;;Tobias;;1989;;Theologischer Referent;;64
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Lange;;Claudia;;1966;;Industriekauffrau;;65
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Brinkmann;;Daniel;;1978;;Beamter;;66
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Schliwa;;Adelheid;;1946;;Betriebswirtin;;67
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Pott;;Jonathan;;1990;;Jurist;;68
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Nothhelfer;;Sascha;;1977;;Verwaltungsfachwirt;;69
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Müller-Tönnissen;;Volker;;1961;;Beamter;;70
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Hümmerich;;Ines;;1954;;selbständig;;71
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Grafen;;Karl-Heinz;;1950;;Rentner;;72
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Scheren;;Antonia;;1996;;Studentin;;73
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Rybak;;Richard;;1960;;Dipl.-Ökonom;;74
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Menke-Hollenberg;;Sylvia;;1968;;Leitende Angestellte;;76
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Opfermann;;Norbert;;1963;;Journalist;;77
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Zotter;;Annkatrin;;1997;;Studentin;;78
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Scheelen;;Wolfgang;;1944;;Musiker;002;9
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Funk;;Horst;;1952;;Lagerist;003;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Möller;;Michael;;1962;;Redakteur;006;1
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Brakonier;;Maria;;1970;;Lagermitarbeiterin;007;12
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Brakonier;;Alyssa;;1999;;Schülerin;009;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Schack;;Siegfried;;1962;;Stuckateur;010;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Boschke;;Birgit Gisela;;1963;;Berufskraftfahrerin;011;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Dyguda;;Oliver;;1997;;Student;012;7
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Dyguda;;Patrick;;1993;;Student;013;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Maibauer;;Claudia;;1985;;Pflegefachkraft für außerklinische Beatmung;014;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Werchau;;Reiner;;1965;;Trainer;023;6
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Werchau;;Melanie;;1984;;Zahnmed. Angestellte;024;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Kinkel;;Maike;;1990;;Buchbinder;025;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Bückendorf;;Andrè;;1963;;Angestellter;027;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Daams;;Franz-Wilhelm;;1949;;Rentner;028;3
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Brakonier;;Markus;;1970;;Lagerist;029;11
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Kinkel;;Patrick;;1990;;Angestellter;031;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Möller;;Anke;;1966;;exam. Krankenschwester;032;13
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Geile;;Nadine;;1979;;Hausfrau;033;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Vogel;;Niklas-Dirk;;1997;;Auszubildender;036;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Geile;;Christa;;1950;;Rentnerin;037;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Heilos;;Marcel;;2000;;Auszubildender;039;0
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Jansen;;Stefan;;1971;;Sozialversicherungsfachangestellter;;4
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Möller;;Mike;;1996;;Redakteur;;5
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Maltzahn;;Blasius;;1967;;Musiker;;8
0.3;05111000;13.09.2020;Ratswahl NRW;DSP;Deutsche Sportpartei;Kranz;;Ulrich;;1955;;Kaufmann;;10
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Klein;;Peter;;1956;;Architekt;001;12
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Bonn;;Udo Adam;;1953;;Rentner;002;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Obst;;Thomas;;1957;;Koch;003;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Bernhard;;Tanja;;1962;;Chemielaborantin;004;9
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Brandau;;Ute;;1965;;Fotografin;005;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Ackert;;Maikel;;1999;;Student;006;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Flemming;;Marcus;;1986;;Marketing Manager;007;2
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Müller-Klar;;Monika;Dr. med.;1952;;Ärztin;008;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Klar;;Ben;;1954;;Dipl.-Ing.;009;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Vorspel;;Anja;;1960;;Buchhändlerin;010;3
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Marmulla;;Julia Susanne;;1988;;Tourismusberaterin;011;1
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Sawalies;;Dieter;;1949;;Psychologischer Psychotherapeut;012;8
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Bongen;;Josef;;1950;;Rentner;013;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Wollnitz;;Manfred;;1971;;Grafiker;014;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Götzinger;;Mareike;;1980;;Kultur- und Projektmanagerin;015;7
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Driesch;;Michael;;1994;;Student;016;17
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Schlemper;;Cornelia;;1960;;Rentnerin;017;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Blanchard;;Georg;;1942;;Pensionär;018;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Schwabedissen-Fertahi;;Olivia;;1957;;Verwaltungsangestellte;019;13
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Wallerang-Dagou;;Anja;Dr.;1969;;Zahnärztin;020;18
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Böhlke;;Nils;;1979;;Gewerkschaftssekretär;021;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Mastrokoukos;;Emmanouil;;1958;;Taxifahrer;022;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Daxenberger;;Lothar;;1951;;Rentner;023;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Born;;Helmut;;1952;;Rentner;024;4
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Maxen;;Dagmar;;1963;;Einzelhandelskauffrau;025;20
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Wähler;;Martin;;1992;;Student;026;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Oliva;;Gianluca;;1993;;Auszubildender Eisenbahner;027;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Mirschel;;Sebastian;;1955;;Dipl.-Ingenieur Architektur;028;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Müller-Gehl;;Petra Elisabeth;;1951;;Oberstudienrätin im Ruhestand;029;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Jäger;;Christian;;1971;;Geschäftsführer;030;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Würdemann;;Sophie;;2000;;Studentin;031;14
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Detmers;;Kea  Paula Ursula Sophie;;1994;;Studentin;032;11
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Dörr;;Dominik;;1993;;Student;033;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Kiwitt;;Rita;;1951;;Rentnerin;034;16
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Schönberger;;Ernest-Andrei;;1973;;Physiker;035;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Spahr;;Birgit;;1955;;Rentnerin;036;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Reichert;;Lukas;;1986;;Beamter;037;15
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Kiefer;;Marcel;;1990;;Frontend-Entwickler;038;6
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Kiefer;;Jacqueline;;1993;;Studentin;039;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Dlangamandla;;Mbulelo;;1959;;MTRA;040;10
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Kraft-Dlangamandla;;Angelika;;1950;;Rentnerin;041;0
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Lehmann;;Sigrid;;1969;;Physiotherapeutin;;5
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Janßen;;Ruth;;1961;;Dozentin f. Deutsch als Fremdsprache;;19
0.3;05111000;13.09.2020;Ratswahl NRW;DIE LINKE;DIE LINKE;Nowitzki;;Marcel Dieter;;1983;;Betreuungspädagoge;;21
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Abraham;;Markus;;1964;;Maler;001;24
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Rups;;Dietrich;;1988;;KfZ-Mechatroniker;002;8
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Porsch;;Norbert;;1956;;Elektriker;003;18
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Jucknat;;Mario;;1964;;Maurer;004;25
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Neudorf;;Dijana;;1978;;Haushaltshilfe;005;27
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Kruse;;Uwe;;1956;;Versicherungskaufmann;006;35
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Giacovelli;;Rosemarie;;1940;;Rentnerin;007;26
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Maniera;;Andre;;1973;;Rechtsanwalt;008;1
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Langen-Abrakat;;Norbert;;1950;;Dipl. Ingenieur;009;9
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Rütten;;Regina;;1958;;Hausfrau;010;21
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Iwaschko;;Egor;;1995;;Student;011;0
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Carl;;Peter;;1959;;Rentner;012;12
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Riffel;;Robert;;1938;;Rentner;013;13
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Beckmann;;Magdalene;;1951;;Hausfrau;014;14
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Böckler;;Georg;;1946;;Rentner;015;15
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Fröhlich;;Viktor;;1940;;Rentner;016;16
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Eberhardt;;Alicia;;1992;;Heilerziehungshelferin;017;17
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Fröhlich;;Natalia;;1950;;Rentnerin;018;29
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Odendahl;;Markus;;1975;;Koch;019;19
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Beckmann;;Hans-Heinz;;1951;;Rentner;020;11
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Meyer;;Svenja;;1996;;Studentin;021;37
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Ewertz;;Gertraud;;1952;;Angestellte;022;22
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Beckmann;;Dominic;;1995;;Schüler;023;36
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Hatzenbühler;;Olga;;1985;;Angestellte;024;6
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Bildat;;Tizian;;1997;;Steinmetz;025;28
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Hack;;Dirk;;1973;;Unternehmer;026;4
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Degen;;Hans  Peter;;1945;;Regierungsoberinspektor a.D.;027;5
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Meßing;;Markus;;1977;;Fachkraft für Gastgewerbe;028;10
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Gabriel;;Hanna Lore;;1949;;Hotelfachfrau;029;20
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Ganz;;Alexander;;1960;;Rentner;030;30
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Senk;;Manuel;;2002;;Auszubildender;031;31
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Bahtiri;;Tatjana;;1977;;lt. Angestellte;032;2
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Klingen;;Melanie;;1981;;Hausfrau;033;33
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Roediger;;Georg Michael;;1967;;Industrieelektriker;034;34
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Becker;;Silvia;;1966;;Rentnerin;035;7
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Lattner;;Christof;;1974;;Elektriker;036;40
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Avgeris;;Paraskevi;;1998;;Angestellte;037;23
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Beckmann;;Mike;;1978;;Lagerlogistiker;038;38
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Pätzoldt;;Kevin;;1997;;Möbelpacker;039;39
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Fischer;;Karl-Heinz;;1952;;Elektriker;040;3
0.3;05111000;13.09.2020;Ratswahl NRW;REP;DIE REPUBLIKANER;Becker;;Andreas;;1975;;Rentner;041;32
0.3;05111000;13.09.2020;Ratswahl NRW;Albertine Kallenbach - Alle sind Wir;Einzelbewerberin#Albertine Kallenbach - Alle sind wir;Kallenbach;;Albertine F. E.;;1948;;Sprechwissenschaftlerin/Pädagogin;027;0
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Strack-Zimmermann;;Marie-Agnes;Dr.;1958;;selbst. Verlagsrepräsentantin;001;1
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Held;;Marc Wilhelm;;1977;;Dipl. Kfm.;002;33
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Brück;;Jessica;;1976;;Unternehmerin;003;29
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Jauck;;Gesa;;1973;;Syndikusrechtsanwältin;004;25
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Rehne;;Sebastian;;1974;;Referatsleiter im Rechenzentrum NRW;005;8
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Montanus;;Ulf;;1961;;Schauspieler;006;7
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Bölling;;Patrick;;1979;;Rechtsanwalt;007;27
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Meyer;;Stephan;;1976;;Architekt;008;19
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Lambert;;Matthias;;1982;;Büroleiter;010;12
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Jablonowska;;Daria;;1985;;Regierungsrätin;011;26
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Mölders;;Felix;;1995;;Masterstudent Physik;012;32
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Junghanns;;Gesa;;1982;;Angestellte;013;43
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Feldmann;;Jan;;1982;;Vertriebsingenieur;014;31
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Alessio;;Piero Alfonso;;1990;;Geschäftsführer;015;28
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Witner;;André;;1991;;Chemietechniker;016;24
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Morys;;Ulf;;1966;;Finanzleiter;017;40
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Rohloff;;Mirko;;1985;;Geschäftsführer;018;4
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Dorenz;;Brien;;1968;;Rechtsanwalt;019;0
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Lehmhaus;;Monika;;1956;;Pädagogin;020;3
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Hagen;;Marianne;Dr. Dr.;1958;;MKG Chirurgin;021;14
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Droste;;Felix;;1963;;Kaufmann;022;9
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Litzius;;Laura;;1994;;Gesundheits- und Krankenpflegerin;023;0
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Palik;;Andreas;;1997;;Journalist;024;0
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Oppermann;;Georg;;1963;;Kommunikations-Manager;025;39
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Weber;;Ferry;;1963;;kaufm. Angestellter;026;17
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Rachner;;Christine;Dr.;1968;;Ärztin;027;5
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Kiel;;Andre;;1973;;Regierungsbeschäftigter;028;0
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Deterding;;Julian;;1993;;Doktorand Immunologie;029;18
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Schadrack;;Bodo;;1987;;Geschäftsführer;030;21
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Neuenhaus;;Manfred;;1959;;Geschäftsführer;031;2
