version;wahl-behoerde-gs;wahl-datum;bezirk-nr;strasse-name;strasse-von-hausnummer;strasse-von-buchstabe;strasse-bis-hausnummer;strasse-bis-buchstabe;strasse-gerade-ungerade;strasse-plz;strasse-ort;strasse-ortsteil
0.3;05111000;13.09.2020;7401;Bruchhausen;;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;9102;Bruchhausenstraße;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;2204;Bruchstraße;1;;33;;ung.;40235;Düsseldorf;
0.3;05111000;13.09.2020;2205;Bruchstraße;2;;28;;ger.;40235;Düsseldorf;
0.3;05111000;13.09.2020;2206;Bruchstraße;34;;72;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2209;Bruchstraße;74;;125;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;3202;Brückenstraße;;;;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;9506;Brucknerstraße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;4403;Brüggener Weg;;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;3614;Bruhnstraße;1;;11;;ung.;40225;Düsseldorf;
0.3;05111000;13.09.2020;3617;Bruhnstraße;2;;12;;ger.;40225;Düsseldorf;
0.3;05111000;13.09.2020;4203;Brunhildenstraße;2;;26;;ger.;40549;Düsseldorf;
0.3;05111000;13.09.2020;4205;Brunhildenstraße;3;;15;;ung.;40549;Düsseldorf;
0.3;05111000;13.09.2020;3606;Brunnenstraße;44;;75;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;3607;Brunnenstraße;1;;43;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;0106;Bruno-Schmitz-Straße;;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;9805;Bublitzer Straße;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;9401;Buchenstraße;7;;42;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;9402;Buchenstraße;1;A;5;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;8401;Buchenweg;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;9603;Bücherstraße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;6201;Buchfinkenweg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;6102;Buchholzer Weg;1;;9;;ung.;40472;Düsseldorf;
0.3;05111000;13.09.2020;6102;Buchholzer Weg;10;;14;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;6103;Buchholzer Weg;2;;6;;ger.;40472;Düsseldorf;
0.3;05111000;13.09.2020;6408;Buchsbaumweg;;;;;;40470;Düsseldorf;
0.3;05111000;13.09.2020;3801;Bückerbergweg;;;;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;2301;Buddestraße;;;;;;40470;Düsseldorf;
0.3;05111000;13.09.2020;4301;Büdericher Straße;;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;7112;Büdingenstraße;6;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;7114;Büdingenstraße;1;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;7114;Büdingenstraße;5;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;7114;Büdingenstraße;6;;18;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;1507;Bueckstraße;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;8210;Büllenkothenweg;2;;16;;ger.;40229;Düsseldorf;
0.3;05111000;13.09.2020;8210;Büllenkothenweg;19;;49;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;8215;Büllenkothenweg;1;;9;;ung.;40229;Düsseldorf;
0.3;05111000;13.09.2020;1505;Bülowstraße;;;;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;9509;Büngerstraße;;;;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;3107;Bunsenstraße;;;;;;40215;Düsseldorf;
0.3;05111000;13.09.2020;8301;Bunzlauer Weg;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;5304;Burgallee;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;9113;Burgenlandweg;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;3204;Bürgerstraße;;;;;;40219;Düsseldorf;
0.3;05111000;13.09.2020;4104;Burggrafenstraße;;;;;;40545;Düsseldorf;
0.3;05111000;13.09.2020;3601;Burghofstraße;64;;96;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;3602;Burghofstraße;4;;60;D;;40223;Düsseldorf;
0.3;05111000;13.09.2020;3602;Burghofstraße;62;;;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;3603;Burghofstraße;60;E;;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;7201;Burgmüllerstraße;;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;1101;Burgplatz;;;;;;40213;Düsseldorf;
0.3;05111000;13.09.2020;4201;Burgunderstraße;;;;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;9104;Burscheider Straße;1;;53;;ung.;40591;Düsseldorf;
0.3;05111000;13.09.2020;9105;Burscheider Straße;4;;34;;ger.;40591;Düsseldorf;
0.3;05111000;13.09.2020;9106;Burscheider Straße;55;;85;;ung.;40591;Düsseldorf;
0.3;05111000;13.09.2020;9111;Burscheider Straße;38;;96;;ger.;40591;Düsseldorf;
0.3;05111000;13.09.2020;2301;Buscherstraße;;;;;;40239;Düsseldorf;
0.3;05111000;13.09.2020;5404;Buschgasser Weg;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;4204;Büttgenbachstraße;;;;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;4301;Büttgenweg;1;;16;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;4301;Büttgenweg;18;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;4301;Büttgenweg;20;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;4302;Büttgenweg;17;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;8214;Butzbacher Weg;;;;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;3606;Buysstraße;;;;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;9509;Cäcilie-Beuken-Straße;;;;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;9504;Cäcilienstraße;;;;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;9503;Calvinstraße;2;;14;;ger.;40597;Düsseldorf;
0.3;05111000;13.09.2020;9504;Calvinstraße;9;;21;;ung.;40597;Düsseldorf;
0.3;05111000;13.09.2020;1403;Camphausenstraße;;;;;;40479;Düsseldorf;
0.3;05111000;13.09.2020;9602;Cannstatter Straße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;1301;Cantadorstraße;1;A;;;;40211;Düsseldorf;
0.3;05111000;13.09.2020;1301;Cantadorstraße;5;;;;;40211;Düsseldorf;
0.3;05111000;13.09.2020;1301;Cantadorstraße;7;;21;;ung.;40211;Düsseldorf;
0.3;05111000;13.09.2020;1306;Cantadorstraße;5;;;;;40211;Düsseldorf;
0.3;05111000;13.09.2020;1306;Cantadorstraße;6;;34;;ger.;40211;Düsseldorf;
0.3;05111000;13.09.2020;9508;Capitostraße;;;;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;8305;Cardaunstraße;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;0101;Carl-Friedr.Goerdeler-Str;41;;45;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;0102;Carl-Friedr.Goerdeler-Str;4;;24;;ger.;40595;Düsseldorf;
0.3;05111000;13.09.2020;0103;Carl-Friedr.Goerdeler-Str;15;;31;;ung.;40595;Düsseldorf;
0.3;05111000;13.09.2020;0204;Carl-Maria-Splett-Straße;;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;1403;Carl-Mosterts-Platz;;;;;;40477;Düsseldorf;
0.3;05111000;13.09.2020;0203;Carlo-Schmid-Straße;;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;0101;Carl-Severing-Straße;4;;8;;ger.;40595;Düsseldorf;
0.3;05111000;13.09.2020;0101;Carl-Severing-Straße;9;;20;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;0102;Carl-Severing-Straße;7;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;0102;Carl-Severing-Straße;7;A;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;5103;Carl-Sonnenschein-Straße;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;1101;Carlsplatz;20;;24;;;40213;Düsseldorf;
0.3;05111000;13.09.2020;1201;Carlsplatz;1;;17;;;40213;Düsseldorf;
0.3;05111000;13.09.2020;1201;Carlstor;;;;;;40213;Düsseldorf;
0.3;05111000;13.09.2020;0101;Carl-von-Ossietzky-Straße;5;;35;;ung.;40595;Düsseldorf;
0.3;05111000;13.09.2020;0102;Carl-von-Ossietzky-Straße;4;;20;;ger.;40595;Düsseldorf;
0.3;05111000;13.09.2020;4107;Carmenstraße;;;;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;1603;Cecilienallee;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;6205;Celler Weg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;9106;Celsiusweg;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;2306;Chamissostraße;;;;;;40237;Düsseldorf;
0.3;05111000;13.09.2020;1302;Charlottenstraße;3;;43;;;40210;Düsseldorf;
0.3;05111000;13.09.2020;1302;Charlottenstraße;58;;;;;40210;Düsseldorf;
0.3;05111000;13.09.2020;1302;Charlottenstraße;60;;;;;40210;Düsseldorf;
0.3;05111000;13.09.2020;1303;Charlottenstraße;47;;77;;ung.;40210;Düsseldorf;
0.3;05111000;13.09.2020;1305;Charlottenstraße;83;;87;;;40210;Düsseldorf;
0.3;05111000;13.09.2020;8304;Chemnitzer Straße;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;4101;Cheruskerstraße;58;;68;;ger.;40545;Düsseldorf;
0.3;05111000;13.09.2020;4101;Cheruskerstraße;69;;113;;;40545;Düsseldorf;
0.3;05111000;13.09.2020;4102;Cheruskerstraße;13;;57;;;40545;Düsseldorf;
0.3;05111000;13.09.2020;4102;Cheruskerstraße;59;;67;A;ung.;40545;Düsseldorf;
0.3;05111000;13.09.2020;3615;Chlodwigstraße;;;;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;9506;Chopinstraße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;3619;Christophstraße;;;;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;4102;Cimbernstraße;2;;14;;ger.;40545;Düsseldorf;
0.3;05111000;13.09.2020;4105;Cimbernstraße;3;;13;;ung.;40545;Düsseldorf;
0.3;05111000;13.09.2020;4105;Cimbernstraße;18;;37;;;40545;Düsseldorf;
0.3;05111000;13.09.2020;1201;Citadellstraße;;;;;;40213;Düsseldorf;
0.3;05111000;13.09.2020;2306;Clara-Viebig-Straße;;;;;;40237;Düsseldorf;
0.3;05111000;13.09.2020;5101;Claudiusstraße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;9103;Clausiusweg;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;0201;Clausth.-Zellerfelder-Str;;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;5101;Clemens-Brentano-Straße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;3615;Clemensstraße;;;;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;6208;Cloppenburger Weg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;8303;Coburger Weg;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;6206;Coesfelder Straße;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;1408;Collenbachstraße;2;;;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;1408;Collenbachstraße;10;;;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;1411;Collenbachstraße;1;;21;;ung.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1501;Collenbachstraße;75;;144;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;1502;Collenbachstraße;57;;65;;ung.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1503;Collenbachstraße;12;;22;;ger.;40476;Düsseldorf;
0.3;05111000;13.09.2020;1503;Collenbachstraße;25;;56;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;1503;Collenbachstraße;58;;72;;ger.;40476;Düsseldorf;
0.3;05111000;13.09.2020;6202;Colmarer Straße;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;4106;Columbusstraße;76;;86;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;4107;Columbusstraße;4;;62;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;4401;Comeniusplatz;;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;4103;Comeniusstraße;;;;;;40545;Düsseldorf;
0.3;05111000;13.09.2020;1407;Cordobastraße;;;;;;40477;Düsseldorf;
0.3;05111000;13.09.2020;9604;Corellistraße;6;;17;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;9604;Corellistraße;21;;41;;ung.;40593;Düsseldorf;
0.3;05111000;13.09.2020;9604;Corellistraße;85;;105;;ung.;40593;Düsseldorf;
0.3;05111000;13.09.2020;9605;Corellistraße;20;;42;;ger.;40593;Düsseldorf;
0.3;05111000;13.09.2020;9605;Corellistraße;43;;80;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;9605;Corellistraße;88;;96;;ger.;40593;Düsseldorf;
0.3;05111000;13.09.2020;3101;Corneliusstraße;39;;57;;ung.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3102;Corneliusstraße;59;;131;;ung.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3104;Corneliusstraße;92;;126;;ger.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3106;Corneliusstraße;14;;88;;ger.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3108;Corneliusstraße;1;;15;;ung.;40215;Düsseldorf;
0.3;05111000;13.09.2020;7112;Cottbusser Straße;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;1402;Couvenstraße;;;;;;40211;Düsseldorf;
0.3;05111000;13.09.2020;2205;Cranachplatz;;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2205;Cranachstraße;1;;27;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2205;Cranachstraße;32;;44;;ger.;40235;Düsseldorf;
0.3;05111000;13.09.2020;2206;Cranachstraße;31;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2206;Cranachstraße;37;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2207;Cranachstraße;46;;54;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;9103;Cronenberger Weg;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;8205;Cruthovener Straße;;;;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;9107;Curieweg;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;5201;Curt-Beckmann-Straße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;3301;Cuxhavener Straße;;;;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;9110;Dabringhauser Straße;35;;43;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;9111;Dabringhauser Straße;2;;31;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;9111;Dabringhauser Straße;33;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;9112;Dabringhauser Straße;32;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;9112;Dabringhauser Straße;32;A;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;2207;Daelenstraße;;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;3605;Dagobertstraße;;;;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;6202;Dahlienweg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;2208;Daimlerstraße;;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;6202;Damaschkestraße;2;;36;;ger.;40468;Düsseldorf;
0.3;05111000;13.09.2020;6204;Damaschkestraße;1;;27;;ung.;40468;Düsseldorf;
0.3;05111000;13.09.2020;8302;Daneköthen;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;8213;Darmstädter Straße;;;;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;9808;Dasselstraße;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;6309;Davidstraße;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;9106;Dechenweg;1;;67;;ung.;40591;Düsseldorf;
0.3;05111000;13.09.2020;9107;Dechenweg;2;;84;;ger.;40591;Düsseldorf;
0.3;05111000;13.09.2020;2203;Degerstraße;3;;46;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2204;Degerstraße;47;;77;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;5103;Deikerstraße;20;;34;;ger.;40468;Düsseldorf;
0.3;05111000;13.09.2020;6201;Deikerstraße;1;;53;;ung.;40468;Düsseldorf;
0.3;05111000;13.09.2020;7110;Deilbachweg;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;8403;Dellestraße;2;B;84;;ger.;40627;Düsseldorf;
0.3;05111000;13.09.2020;8404;Dellestraße;1;;81;;ung.;40627;Düsseldorf;
0.3;05111000;13.09.2020;9508;Demagstraße;56;;60;;ger.;40597;Düsseldorf;
0.3;05111000;13.09.2020;9509;Demagstraße;41;;57;;ung.;40597;Düsseldorf;
0.3;05111000;13.09.2020;5201;Der Grüne Weg;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;1506;Derendorfer Allee;;;;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;1403;Derendorfer Straße;3;;81;;ung.;40479;Düsseldorf;
0.3;05111000;13.09.2020;1403;Derendorfer Straße;83;;95;;ung.;40479;Düsseldorf;
0.3;05111000;13.09.2020;1405;Derendorfer Straße;44;;104;;ger.;40479;Düsseldorf;
0.3;05111000;13.09.2020;1406;Derendorfer Straße;4;;42;;ger.;40479;Düsseldorf;
0.3;05111000;13.09.2020;1406;Derendorfer Straße;81;;;;;40479;Düsseldorf;
0.3;05111000;13.09.2020;6306;Derfflingerstraße;8;;50;;ger.;40470;Düsseldorf;
0.3;05111000;13.09.2020;6307;Derfflingerstraße;47;;57;;ung.;40470;Düsseldorf;
0.3;05111000;13.09.2020;6310;Derfflingerstraße;1;;45;;ung.;40470;Düsseldorf;
0.3;05111000;13.09.2020;7303;Dernbuschweg;;;;;;40625, 40629;Düsseldorf;
0.3;05111000;13.09.2020;7303;Derner Hof;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;6208;Detmolder Weg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;8210;Deutzer Straße;16;;54;;ger.;40229;Düsseldorf;
0.3;05111000;13.09.2020;8215;Deutzer Straße;49;;67;;ung.;40229;Düsseldorf;
0.3;05111000;13.09.2020;8215;Deutzer Straße;92;;120;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;3611;Dianastraße;;;;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;7110;Dickelsbachweg;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;6102;Dickhausweg;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;1501;Diedenhofener Straße;;;;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;7109;Diepenstraße;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;2208;Dieselstraße;;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;4203;Diesterwegstraße;;;;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;0203;Dietrich-Bonhoeffer-Str.;;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;8208;Dietrichstraße;1;;19;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;8214;Dietrichstraße;22;;30;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;6201;Diezelweg;2;;46;;ger.;40468;Düsseldorf;
0.3;05111000;13.09.2020;6202;Diezelweg;1;;53;;ung.;40468;Düsseldorf;
0.3;05111000;13.09.2020;8212;Dillenburger Weg;6;;34;;ger.;40229;Düsseldorf;
0.3;05111000;13.09.2020;8214;Dillenburger Weg;7;;61;;ung.;40229;Düsseldorf;
0.3;05111000;13.09.2020;8217;Dillenburger Weg;3;;;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;2207;Dinnendahlstraße;;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;6209;Dinslakener Straße;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;9807;Dirschauer Weg;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;9803;Döberitzer Straße;3;;21;;ung.;40599;Düsseldorf;
0.3;05111000;13.09.2020;9806;Döberitzer Straße;4;;20;;ger.;40599;Düsseldorf;
0.3;05111000;13.09.2020;6201;Dohlenweg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;4101;Dominikanerstraße;2;;42;;ger.;40545;Düsseldorf;
0.3;05111000;13.09.2020;4102;Dominikanerstraße;3;;49;;ung.;40545;Düsseldorf;
0.3;05111000;13.09.2020;6201;Dompfaffweg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;9103;Dopplerweg;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;7401;Dorfstraße;;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;5401;Dörgelsberg;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;3608;Dormagener Straße;4;;36;;ger.;40221;Düsseldorf;
0.3;05111000;13.09.2020;3609;Dormagener Straße;40;;;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;3609;Dormagener Straße;42;;;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;3610;Dormagener Straße;1;;43;;ung.;40221;Düsseldorf;
0.3;05111000;13.09.2020;7102;Dornaper Straße;2;;14;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7105;Dornaper Straße;1;;11;;ung.;40625;Düsseldorf;
0.3;05111000;13.09.2020;9808;Dörnbergstraße;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;2210;Dornröschenweg;;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2104;Dorotheenstraße;85;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2104;Dorotheenstraße;89;;104;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2202;Dorotheenstraße;33;;55;;ung.;40235;Düsseldorf;
0.3;05111000;13.09.2020;2203;Dorotheenstraße;1;;32;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2203;Dorotheenstraße;34;;40;;ger.;40235;Düsseldorf;
0.3;05111000;13.09.2020;2204;Dorotheenstraße;42;;80;;ger.;40235;Düsseldorf;
0.3;05111000;13.09.2020;2212;Dorotheenstraße;59;;79;;ung.;40235;Düsseldorf;
0.3;05111000;13.09.2020;2212;Dorotheenstraße;82;;86;A;ger.;40235;Düsseldorf;
0.3;05111000;13.09.2020;7401;Dorper Weg;;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;7110;Dörpeweg;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;7107;Dörpfeldstraße;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;6301;Dorstener Straße;10;;50;;ger.;40472;Düsseldorf;
0.3;05111000;13.09.2020;6302;Dorstener Straße;1;;57;;ung.;40472;Düsseldorf;
0.3;05111000;13.09.2020;6303;Dortmunder Straße;69;;107;;ung.;40472;Düsseldorf;
0.3;05111000;13.09.2020;6304;Dortmunder Straße;78;;106;;ger.;40472;Düsseldorf;
0.3;05111000;13.09.2020;4102;Drakeplatz;;;;;;40545;Düsseldorf;
0.3;05111000;13.09.2020;4102;Drakestraße;;;;;;40545;Düsseldorf;
0.3;05111000;13.09.2020;9603;Drängenburger Straße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;7107;Dreherstraße;113;;119;;ung.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7108;Dreherstraße;2;;41;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;7109;Dreherstraße;84;;128;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7110;Dreherstraße;192;;224;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7111;Dreherstraße;151;;171;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;7111;Dreherstraße;193;;247;;ung.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7112;Dreherstraße;177;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;7112;Dreherstraße;179;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;3703;Dreieckstraße;5;;17;;ung.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3705;Dreieckstraße;8;;26;;ger.;40227;Düsseldorf;
0.3;05111000;13.09.2020;7106;Dreifaltigkeitsstraße;1;;33;;ung.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7114;Dreifaltigkeitsstraße;2;;26;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;0201;Dresdener Straße;17;;40;A;;40595;Düsseldorf;
0.3;05111000;13.09.2020;0201;Dresdener Straße;55;;169;;ung.;40595;Düsseldorf;
0.3;05111000;13.09.2020;0202;Dresdener Straße;2;;8;;ger.;40595;Düsseldorf;
0.3;05111000;13.09.2020;0202;Dresdener Straße;50;;160;;ger.;40595;Düsseldorf;
0.3;05111000;13.09.2020;6305;Driburger Straße;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;8304;Drosselstraße;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;5503;Drosselweg;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;5101;Droste-Hülshoff-Straße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;4106;Drususstraße;;;;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;0202;Duderstädter Straße;;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;5401;Duisburger Landstraße;245;;333;A;;40489;Düsseldorf;
0.3;05111000;13.09.2020;5402;Duisburger Landstraße;2;A;73;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;5403;Duisburger Landstraße;102;;240;B;;40489;Düsseldorf;
0.3;05111000;13.09.2020;1401;Duisburger Straße;111;;137;;;40479;Düsseldorf;
0.3;05111000;13.09.2020;1402;Duisburger Straße;60;;92;;ger.;40479;Düsseldorf;
0.3;05111000;13.09.2020;1407;Duisburger Straße;1;;29;;ung.;40477;Düsseldorf;
0.3;05111000;13.09.2020;1409;Duisburger Straße;35;;103;;ung.;40479;Düsseldorf;
0.3;05111000;13.09.2020;1410;Duisburger Straße;2;;50;;ger.;40477;Düsseldorf;
0.3;05111000;13.09.2020;6307;Dülmener Weg;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;6202;Dünenweg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;3608;Dürener Straße;;;;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;3715;Dürkheimer Weg;1;;68;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;8211;Dürkheimer Weg;69;;;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;8211;Dürkheimer Weg;78;;;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;4101;Düsseldorfer Straße;45;;79;;ung.;40545;Düsseldorf;
0.3;05111000;13.09.2020;4101;Düsseldorfer Straße;82;A;125;;;40545;Düsseldorf;
0.3;05111000;13.09.2020;4101;Düsseldorfer Straße;127;;181;;ung.;40545;Düsseldorf;
0.3;05111000;13.09.2020;4102;Düsseldorfer Straße;1;;27;B;ung.;40545;Düsseldorf;
