version;wahl-behoerde-gs;wahl-datum;bezirk-nr;strasse-name;strasse-von-hausnummer;strasse-von-buchstabe;strasse-bis-hausnummer;strasse-bis-buchstabe;strasse-gerade-ungerade;strasse-plz;strasse-ort;strasse-ortsteil
0.2;05366004;13.09.2020;16.1;Im Bendchen;;;;;;53902;Bad Münstereifel;Limbach
0.2;05366004;13.09.2020;13.1;Im Bendgesgarten;;;;;;53902;Bad Münstereifel;Hilterscheid
0.2;05366004;13.09.2020;10.1;Im Elsengarten;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;01.1;Im Floting;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;13.1;Im Frauengarten;;;;;;53902;Bad Münstereifel;Hilterscheid
0.2;05366004;13.09.2020;04.1;Im Gerstental;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;16.1;Im Großengarten;;;;;;53902;Bad Münstereifel;Lanzerath
0.2;05366004;13.09.2020;06.1;Im Harten Feldchen;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;05.1;Im Harthgarten;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;02.1;Im Katzwinkel;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;05.1;Im Kessel;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;16.1;Im Kronenberg;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;16.1;Im Meisenberg;;;;;;53902;Bad Münstereifel;Eichen
0.2;05366004;13.09.2020;14.1;Im Pöttling;;;;;;53902;Bad Münstereifel;Rupperath
0.2;05366004;13.09.2020;16.1;Im Quersiefen;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;16.1;Im Schwanel;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;15.1;Im Spies;;;;;;53902;Bad Münstereifel;Holzem
0.2;05366004;13.09.2020;16.1;Im Wiesengrund;;;;;;53902;Bad Münstereifel;Maulbach
0.2;05366004;13.09.2020;01.1;In den Benden;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;13.1;In den Höffeln;;;;;;53902;Bad Münstereifel;Esch
0.2;05366004;13.09.2020;12.1;In den Weiden;;;;;;53902;Bad Münstereifel;Scheuerheck
0.2;05366004;13.09.2020;11.1;In den Wiesen;;;;;;53902;Bad Münstereifel;Langscheid
0.2;05366004;13.09.2020;16.1;In der Aspel;;;;;;53902;Bad Münstereifel;Maulbach
0.2;05366004;13.09.2020;05.1;In der Buch;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;06.1;In der Dreimühle;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;01.1;In der Fließ;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;15.1;In der Grube;;;;;;53902;Bad Münstereifel;Effelsberg
0.2;05366004;13.09.2020;16.1;In der Heilenbach;;;;;;53902;Bad Münstereifel;Lanzerath
0.2;05366004;13.09.2020;05.1;In der Höll;;;;;;53902;Bad Münstereifel;Gilsdorf
0.2;05366004;13.09.2020;04.1;In der Hütte;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;10.1;In der Kauen;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;09.1;In der Kleinen Otterbach;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;06.1;In der Senke;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;11.1;Irmgardweg;;;;;;53902;Bad Münstereifel;Langscheid
0.2;05366004;13.09.2020;10.1;Irscheider Weg;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;04.1;Isarstraße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;04.1;Iversheimer Straße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;02.1;Jahnstraße;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;07.1;Jakob-Katzfey-Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;15.1;Jakobsweg;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;14.1;Jasminstraße;;;;;;53902;Bad Münstereifel;Willerscheid
0.2;05366004;13.09.2020;01.1;Johann-Fohr-Straße;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;15.1;Johannes-Kepler-Straße;;;;;;53902;Bad Münstereifel;Effelsberg
0.2;05366004;13.09.2020;06.1;Johannisstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;08.1;John-Wiles-Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;04.1;Kalkarer Weg;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;16.1;Kanarienweg;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;04.1;Kanderweg;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;16.1;Kapellenweg;;;;;;53902;Bad Münstereifel;Eichen
0.2;05366004;13.09.2020;07.1;Kapuzinergasse;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;05.1;Karlstraße;;;;;;53902;Bad Münstereifel;Kolvenbach
0.2;05366004;13.09.2020;05.1;Karpfenstraße;1;C;;;;53902;Bad Münstereifel;Hohn
0.2;05366004;13.09.2020;05.1;Karpfenstraße;2;B;56;;;53902;Bad Münstereifel;Hohn
0.2;05366004;13.09.2020;05.1;Karpfenstraße;1;;;;;53902;Bad Münstereifel;Kolvenbach
0.2;05366004;13.09.2020;05.1;Karpfenstraße;2;;;;;53902;Bad Münstereifel;Kolvenbach
0.2;05366004;13.09.2020;05.1;Karpfenstraße;2;A;;;;53902;Bad Münstereifel;Kolvenbach
0.2;05366004;13.09.2020;02.1;Keltenstraße;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;15.1;Kempensiefen;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;08.1;Kentstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;06.1;Kettengasse;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;16.1;Kirchert;;;;;;53902;Bad Münstereifel;Scheuren
0.2;05366004;13.09.2020;07.1;Kirchplatz;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;14.1;Kirschenweg;;;;;;53902;Bad Münstereifel;Berresheim
0.2;05366004;13.09.2020;12.1;Klappershardt;;;;;;53902;Bad Münstereifel;Soller
0.2;05366004;13.09.2020;05.1;Kleinbendchen;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;07.1;Klosterplatz;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;14.1;Klosterweg;;;;;;53902;Bad Münstereifel;Rupperath
0.2;05366004;13.09.2020;08.1;Kölner Straße;1;;36;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;08.1;Kölner Straße;38;;84;;ger.;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;09.1;Kölner Straße;37;;65;;ung.;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;09.1;Kölner Straße;88;;178;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;13.1;Köndgenstraße;;;;;;53902;Bad Münstereifel;Sasserath
0.2;05366004;13.09.2020;10.1;Kohlstraße;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;15.1;Konrad-Adenauer-Höhe;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;05.1;Konradgasse;;;;;;53902;Bad Münstereifel;Kolvenbach
0.2;05366004;13.09.2020;12.1;Kop Nück;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;15.1;Kopernikusstraße;;;;;;53902;Bad Münstereifel;Effelsberg
0.2;05366004;13.09.2020;06.1;Kreuzgäßchen;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;16.1;Kreuznücke;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;12.1;Kreuzstraße;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;03.1;Kreuzweingartener Weg;;;;;;53902;Bad Münstereifel;Kalkar
0.2;05366004;13.09.2020;14.1;Kurzweg;;;;;;53902;Bad Münstereifel;Hummerzheim
0.2;05366004;13.09.2020;01.1;Lagrangestraße;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;14.1;Lambertsgarten;;;;;;53902;Bad Münstereifel;Odesheim
0.2;05366004;13.09.2020;08.1;Langenhecke;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;16.1;Lanzerather Straße;;;;;;53902;Bad Münstereifel;Eichen
0.2;05366004;13.09.2020;05.1;Lehmkaul;;;;;;53902;Bad Münstereifel;Hohn
0.2;05366004;13.09.2020;13.1;Lenzstraße;;;;;;53902;Bad Münstereifel;Sasserath
0.2;05366004;13.09.2020;14.1;Lerchenhang;;;;;;53902;Bad Münstereifel;Hünkhoven
0.2;05366004;13.09.2020;15.1;Letherter Landstraße;;;;;;53902;Bad Münstereifel;Lethert
0.2;05366004;13.09.2020;12.1;Liersbachweg;;;;;;53902;Bad Münstereifel;Reckerscheid
0.2;05366004;13.09.2020;15.1;Lierser Mühle;;;;;;53902;Bad Münstereifel;Effelsberg
0.2;05366004;13.09.2020;14.1;Lilienstraße;;;;;;53902;Bad Münstereifel;Willerscheid
0.2;05366004;13.09.2020;16.1;Limbacher Straße;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;13.1;Lindenweg;;;;;;53902;Bad Münstereifel;Esch
0.2;05366004;13.09.2020;10.1;Lingscheider Weg;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;11.1;Lingscheiderhof;;;;;;53902;Bad Münstereifel;Lingscheiderhof
0.2;05366004;13.09.2020;09.1;Linnerijstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;04.1;Loireweg;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;01.1;Lorinckstraße;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;09.1;Ludger-Steinmann-Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;11.1;Lückenbachstraße;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;14.1;Lüftildisstraße;;;;;;53902;Bad Münstereifel;Odesheim
0.2;05366004;13.09.2020;11.1;Mahlberger Straße;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;14.1;Margeritenstraße;;;;;;53902;Bad Münstereifel;Willerscheid
0.2;05366004;13.09.2020;03.1;Maria-Rast-Straße;;;;;;53902;Bad Münstereifel;Kalkar
0.2;05366004;13.09.2020;05.1;Marienbäumchen;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;11.1;Marienstraße;;;;;;53902;Bad Münstereifel;Langscheid
0.2;05366004;13.09.2020;06.1;Markt;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;07.1;Marktstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;08.1;Marquardstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;14.1;Martinsweg;;;;;;53902;Bad Münstereifel;Berresheim
0.2;05366004;13.09.2020;03.1;Matthias-Bell-Straße;;;;;;53902;Bad Münstereifel;Kalkar
0.2;05366004;13.09.2020;16.1;Maulbacher Weg;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;15.1;Max-Planck-Straße;;;;;;53902;Bad Münstereifel;Effelsberg
0.2;05366004;13.09.2020;14.1;Meisenweg;;;;;;53902;Bad Münstereifel;Hünkhoven
0.2;05366004;13.09.2020;12.1;Michelsbergstraße;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;06.1;Miersenfeldgen;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;14.1;Mittelstraße;;;;;;53902;Bad Münstereifel;Berresheim
0.2;05366004;13.09.2020;13.1;Möwenweg;;;;;;53902;Bad Münstereifel;Nitterscheid
0.2;05366004;13.09.2020;04.1;Moldaustraße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;04.1;Moselweg;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;01.1;Mozartweg;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;16.1;Mühlenberg;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;04.1;Mühlengasse;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;14.1;Mühlenweg;;;;;;53902;Bad Münstereifel;Rupperath
0.2;05366004;13.09.2020;08.1;Müllendorffstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;01.1;Münstereifeler Straße;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;11.1;Münstergasse;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;13.1;Mutscheider Weg;;;;;;53902;Bad Münstereifel;Ohlerath
0.2;05366004;13.09.2020;09.1;Nachtigallenweg;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;06.1;Napoleonstraße;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;13.1;Narzissenweg;;;;;;53902;Bad Münstereifel;Mutscheid
0.2;05366004;13.09.2020;15.1;Neichener Weg;;;;;;53902;Bad Münstereifel;Holzem
0.2;05366004;13.09.2020;16.1;Nelkenstraße;;;;;;53902;Bad Münstereifel;Scheuren
0.2;05366004;13.09.2020;14.1;Neuer Weg;;;;;;53902;Bad Münstereifel;Berresheim
0.2;05366004;13.09.2020;11.1;Neustraße;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;13.1;Nierenfelder Straße;;;;;;53902;Bad Münstereifel;Ohlerath
0.2;05366004;13.09.2020;05.1;Nöthener Mühle;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;07.1;Nöthener Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;03.1;Nordstraße;;;;;;53902;Bad Münstereifel;Kalkar
0.2;05366004;13.09.2020;13.1;Nußbaumstraße;;;;;;53902;Bad Münstereifel;Sasserath
0.2;05366004;13.09.2020;13.1;Nußheckenweg;;;;;;53902;Bad Münstereifel;Esch
0.2;05366004;13.09.2020;03.1;Obergasse;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;04.1;Oberste Kumm;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;07.1;Ochhermen;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;16.1;Ochsenbendchen;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;14.1;Odesheimer Weg;;;;;;53902;Bad Münstereifel;Hünkhoven
0.2;05366004;13.09.2020;14.1;Odinstraße;;;;;;53902;Bad Münstereifel;Odesheim
0.2;05366004;13.09.2020;01.1;Ohndorfer Weg;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;04.1;Olefstraße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;06.1;Orchheimer Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;12.1;Oststraße;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;09.1;Otterbach;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;02.1;Pascalweg;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;16.1;Pastoratsacker;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;14.1;Pastorenpfad;;;;;;53902;Bad Münstereifel;Rupperath
0.2;05366004;13.09.2020;15.1;Pater-Hilger-Straße;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;15.1;Pater-Rupperath-Straße;;;;;;53902;Bad Münstereifel;Lethert
0.2;05366004;13.09.2020;10.1;Paulstraße;;;;;;53902;Bad Münstereifel;Bergrath
0.2;05366004;13.09.2020;05.1;Pescher Straße;;;;;;53902;Bad Münstereifel;Gilsdorf
0.2;05366004;13.09.2020;04.1;Peter-Greven-Straße;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;07.1;Peter-Joseph-Fey-Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;02.1;Peter-Voussem-Weg;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;05.1;Pfaffenbuschweg;;;;;;53902;Bad Münstereifel;Hohn
0.2;05366004;13.09.2020;16.1;Pfarrer-Alertz-Straße;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;02.1;Pfarrer-Becker-Straße;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;02.1;Pfarrer-Krämer-Weg;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;07.1;Pistorei;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;11.1;Postweg;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;13.1;Provinzialstraße;;;;;;53902;Bad Münstereifel;Esch
0.2;05366004;13.09.2020;10.1;Prümer Straße;;;;;;53902;Bad Münstereifel;Bergrath
0.2;05366004;13.09.2020;01.1;Pützberg;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;04.1;Pützgasse;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;14.1;Rabensiefenweg;;;;;;53902;Bad Münstereifel;Hummerzheim
0.2;05366004;13.09.2020;06.1;Radberg;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;10.1;Rainerstraße;;;;;;53902;Bad Münstereifel;Witscheiderhof
0.2;05366004;13.09.2020;12.1;Rainstraße;;;;;;53902;Bad Münstereifel;Soller
0.2;05366004;13.09.2020;12.1;Reckerscheider Straße;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;13.1;Rehnstraße;;;;;;53902;Bad Münstereifel;Ellesheim
0.2;05366004;13.09.2020;16.1;Reuterweg;;;;;;53902;Bad Münstereifel;Houverath
0.2;05366004;13.09.2020;16.1;Rheinbacher Straße;;;;;;53902;Bad Münstereifel;Lanzerath
0.2;05366004;13.09.2020;04.1;Rhoneweg;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;16.1;Riehler Weg;;;;;;53902;Bad Münstereifel;Lanzerath
0.2;05366004;13.09.2020;16.1;Ringstraße;;;;;;53902;Bad Münstereifel;Maulbach
0.2;05366004;13.09.2020;11.1;Rittersweg;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;06.1;Roderter Kirchweg;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;05.1;Röddergasse;;;;;;53902;Bad Münstereifel;Kolvenbach
0.2;05366004;13.09.2020;12.1;Römerstraße;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;05.1;Rönnstraße;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;02.1;Röntgenweg;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;06.1;Röttgenweg;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;03.1;Romulusstraße;;;;;;53902;Bad Münstereifel;Kalkar
0.2;05366004;13.09.2020;16.1;Rosenhecke;;;;;;53902;Bad Münstereifel;Eichen
0.2;05366004;13.09.2020;12.1;Rosenweg;;;;;;53902;Bad Münstereifel;Reckerscheid
0.2;05366004;13.09.2020;10.1;Rothecke;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;11.1;Runneweg;;;;;;53902;Bad Münstereifel;Schönau
0.2;05366004;13.09.2020;14.1;Rupperather Ring;;;;;;53902;Bad Münstereifel;Rupperath
0.2;05366004;13.09.2020;04.1;Salzachstraße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;10.1;Schafelsberg;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;12.1;Scheuerhecker Straße;;;;;;53902;Bad Münstereifel;Scheuerheck
0.2;05366004;13.09.2020;12.1;Scheurenbenden;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;06.1;Schießbachstraße;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;06.1;Schleidtalstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;12.1;Schmittstraße;;;;;;53902;Bad Münstereifel;Soller
0.2;05366004;13.09.2020;12.1;Schmuckstraße;;;;;;53902;Bad Münstereifel;Soller
0.2;05366004;13.09.2020;10.1;Schönauer Bergweg;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;11.1;Schönauer Straße;;;;;;53902;Bad Münstereifel;Langscheid
0.2;05366004;13.09.2020;10.1;Schößbaumweg;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;13.1;Schonscheider Weg;;;;;;53902;Bad Münstereifel;Nitterscheid
0.2;05366004;13.09.2020;13.1;Schubertweg;;;;;;53902;Bad Münstereifel;Honerath
0.2;05366004;13.09.2020;14.1;Schulweg;;;;;;53902;Bad Münstereifel;Rupperath
0.2;05366004;13.09.2020;03.1;Schwalbenweg;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;05.1;Schwarzer Weg;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;08.1;Seb.Kneipp-Promenade;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;13.1;Selbachstraße;;;;;;53902;Bad Münstereifel;Hilterscheid
0.2;05366004;13.09.2020;08.1;Seniorenzentrum;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;05.1;Siedl.Bädorf u.Kurth;;;;;;53902;Bad Münstereifel;Gilsdorf
0.2;05366004;13.09.2020;05.1;Siedlung Fahl;;;;;;53902;Bad Münstereifel;Gilsdorf
0.2;05366004;13.09.2020;02.1;Siemensstraße;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;07.1;Sittardweg;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;05.1;Speerhaus;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;09.1;Sperlingsweg;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;15.1;Stall Hochweg;;;;;;53902;Bad Münstereifel;Holzem
0.2;05366004;13.09.2020;15.1;Starenweg;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;08.1;Stattlerstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;04.1;Steinbüchel;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;10.1;Steinfelder Straße;;;;;;53902;Bad Münstereifel;Bergrath
0.2;05366004;13.09.2020;14.1;Steinweg;;;;;;53902;Bad Münstereifel;Berresheim
0.2;05366004;13.09.2020;15.1;Stephanusstraße;;;;;;53902;Bad Münstereifel;Lethert
0.2;05366004;13.09.2020;09.1;Stephinskystraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;02.1;Stotzheimer Straße;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;07.1;Stumpfgasse;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;12.1;Südstraße;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;13.1;Suhrstraße;;;;;;53902;Bad Münstereifel;Ohlerath
0.2;05366004;13.09.2020;01.1;Talstraße;1;;18;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;02.1;Talstraße;35;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;02.1;Talstraße;37;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;16.1;Tannenweg;;;;;;53902;Bad Münstereifel;Maulbach
0.2;05366004;13.09.2020;06.1;Teichstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;16.1;Tellenweg;;;;;;53902;Bad Münstereifel;Maulbach
0.2;05366004;13.09.2020;05.1;Teufelsloch;;;;;;53902;Bad Münstereifel;Nöthen
0.2;05366004;13.09.2020;04.1;Themsestraße;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;15.1;Thomasstraße;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;06.1;Trierer Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;10.1;Triftweg;;;;;;53902;Bad Münstereifel;Eicherscheid
0.2;05366004;13.09.2020;14.1;Tulpenweg;;;;;;53902;Bad Münstereifel;Willerscheid
0.2;05366004;13.09.2020;04.1;Turmgasse;;;;;;53902;Bad Münstereifel;Eschweiler
0.2;05366004;13.09.2020;07.1;Turmstraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;09.1;Uhlenbergweg;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;07.1;Unnaustraße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;01.1;Unter den Linden;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;03.1;Unterste Gasse;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;03.1;Varusstraße;;;;;;53902;Bad Münstereifel;Kalkar
0.2;05366004;13.09.2020;13.1;Verdistraße;;;;;;53902;Bad Münstereifel;Honerath
0.2;05366004;13.09.2020;15.1;Vogelsangstraße;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;11.1;Vollmert;;;;;;53902;Bad Münstereifel;Vollmert
0.2;05366004;13.09.2020;08.1;Von Ayx-Straße;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;12.1;Von Goltstein-Straße;;;;;;53902;Bad Münstereifel;Mahlberg
0.2;05366004;13.09.2020;04.1;Wachendorfer Weg;;;;;;53902;Bad Münstereifel;Iversheim
0.2;05366004;13.09.2020;02.1;Wahlengasse;;;;;;53902;Bad Münstereifel;Kirspenich
0.2;05366004;13.09.2020;06.1;Waldstraße;;;;;;53902;Bad Münstereifel;Rodert
0.2;05366004;13.09.2020;14.1;Walessiefen;;;;;;53902;Bad Münstereifel;Odesheim
0.2;05366004;13.09.2020;08.1;Wallgasse;;;;;;53902;Bad Münstereifel;
0.2;05366004;13.09.2020;13.1;Wasserscheide;;;;;;53902;Bad Münstereifel;Esch
0.2;05366004;13.09.2020;15.1;Webersbenden;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;15.1;Weberstraße;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;15.1;Weidenweg;;;;;;53902;Bad Münstereifel;Wald
0.2;05366004;13.09.2020;01.1;Weiherstraße;;;;;;53902;Bad Münstereifel;Arloff
0.2;05366004;13.09.2020;10.1;Weißenstein;;;;;;53902;Bad Münstereifel;Weißenstein
0.2;05366004;13.09.2020;16.1;Wendelinusstraße;;;;;;53902;Bad Münstereifel;Scheuren
